OPERAZIONE TRASPARENZA    2021 - 09;;;;;;
Descrizione Raggruppamento;Tot Giorni Lavorativi;Presenza;Assenza;Tasso di Assenza;Tasso di Presenza;Numero dei dipendenti
SEGRETARIO GENERALE;22;19;3;13,6364;86,3636;1
S.O. CONTRATTI E SEMPLIFICAZIONE - VICESEGRETARIO;220;185;35;15,9091;84,0909;10
U.O. SEGRETERIA ORGANI ISTITUZIONALI E COMUNICAZIONE;822;648;174;21,1679;78,8321;39
S.O. SICUREZZA;2671;2036;635;23,7739;76,2261;102
U.O. TERRITORIALE E DECENTRAMENTO;1154;915;239;20,7106;79,2894;42
S.O. AVVOCATURA;110;93;17;15,4545;84,5455;5
AREA SERVIZI ALLA PERSONA;880;756;124;14,0909;85,9091;40
U.O. SERVIZI SOCIALI;1560;1216;344;22,0513;77,9487;71
U.O. SERVIZI AL CITTADINO;1743;1401;342;19,6213;80,3787;79
U.O. SERVIZI EDUCATIVI E SCOLASTICI;4646;4079;567;12,204;87,796;233
AREA OPERE PUBBLICHE;528;469;59;11,1742;88,8258;24
U.O. EDILIZIA SCOLASTICA;242;224;18;7,438;92,562;11
U.O. MOBILITA' E INFRASTRUTTURE;1502;1201;301;20,0399;79,9601;70
U.O. MANUTENZIONI E PROTEZIONE CIVILE;452;388;64;14,1593;85,8407;22
U.O. IMPIANTI SPORTIVI E ERP;189;152;37;19,5767;80,4233;10
AREA SERVIZI ALLE IMPRESE, ATTIVITA' CULTURALI E TURISMO;88;81;7;7,9545;92,0455;4
U.O. SERVIZI ALLE IMPRESE;506;399;107;21,1462;78,8538;23
U.O. CULTURA;536;413;123;22,9478;77,0522;25
AREA RISORSE;172;147;25;14,5349;85,4651;8
U.O. RISORSE UMANE;532;440;92;17,2932;82,7068;25
U.O. SERVIZIO FINANZIARIO;396;349;47;11,8687;88,1313;18
U.O. ACQUISTI E PATRIMONIO;668;554;114;17,0659;82,9341;30
U.O. GESTIONE ENTRATE;638;502;136;21,3166;78,6834;29
AREA GOVERNO DEL TERRITORIO E SMART CITY;924;778;146;15,8009;84,1991;42
U.O. AMBIENTE E ENERGIA;541;480;61;11,2754;88,7246;25
U.O. URBANISTICA E VALORIZZAZIONE DEL TERRITORIO;286;217;69;24,1259;75,8741;13
U.O. EDILIZIA PRIVATA E SUAPE;858;757;101;11,7716;88,2284;40
Totale Complessivo;22886;18899;3987;16,5967;83,4033;1041
