OPERAZIONE TRASPARENZA    2021 - 08;;;;;;
Descrizione Raggruppamento;Tot Giorni Lavorativi;Presenza;Assenza;Tasso di Assenza;Tasso di Presenza;Numero dei dipendenti
SEGRETARIO GENERALE;22;14;8;36,3636;63,6364;1
S.O. CONTRATTI E SEMPLIFICAZIONE - VICESEGRETARIO;220;133;87;39,5455;60,4545;10
U.O. SEGRETERIA ORGANI ISTITUZIONALI E COMUNICAZIONE;814;534;280;34,398;65,602;37
S.O. SICUREZZA;2679;1845;834;31,131;68,869;101
U.O. TERRITORIALE E DECENTRAMENTO;1149;770;379;32,9852;67,0148;42
S.O. AVVOCATURA;110;68;42;38,1818;61,8182;5
AREA SERVIZI ALLA PERSONA;902;641;261;28,9357;71,0643;41
U.O. SERVIZI SOCIALI;1557;996;561;36,0308;63,9692;71
U.O. SERVIZI AL CITTADINO;1722;1072;650;37,7468;62,2532;78
U.O. SERVIZI EDUCATIVI E SCOLASTICI;4158;842;3316;79,7499;20,2501;189
AREA OPERE PUBBLICHE;528;359;169;32,0076;67,9924;24
U.O. EDILIZIA SCOLASTICA;242;170;72;29,7521;70,2479;11
U.O. MOBILITA' E INFRASTRUTTURE;1499;1130;369;24,6164;75,3836;70
U.O. MANUTENZIONI E PROTEZIONE CIVILE;449;326;123;27,3942;72,6058;21
U.O. IMPIANTI SPORTIVI E ERP;185;117;68;36,7568;63,2432;9
AREA SERVIZI ALLE IMPRESE, ATTIVITA' CULTURALI E TURISMO;88;61;27;30,6818;69,3182;4
U.O. SERVIZI ALLE IMPRESE;528;341;187;35,4167;64,5833;24
U.O. CULTURA;532;323;209;39,2857;60,7143;24
AREA RISORSE;172;113;59;34,3023;65,6977;8
U.O. RISORSE UMANE;550;320;230;41,8182;58,1818;25
U.O. SERVIZIO FINANZIARIO;418;273;145;34,689;65,311;19
U.O. ACQUISTI E PATRIMONIO;667;481;186;27,8861;72,1139;30
U.O. GESTIONE ENTRATE;616;419;197;31,9805;68,0195;28
AREA GOVERNO DEL TERRITORIO E SMART CITY;924;701;223;24,1342;75,8658;42
U.O. AMBIENTE E ENERGIA;542;426;116;21,4022;78,5978;25
U.O. URBANISTICA E VALORIZZAZIONE DEL TERRITORIO;308;188;120;38,961;61,039;14
U.O. EDILIZIA PRIVATA E SUAPE;766;563;203;26,5013;73,4987;35
Totale Complessivo;22347;13226;9121;34,5428;65,4572;988
