OPERAZIONE TRASPARENZA    2021 - 12;;;;;;
Descrizione Raggruppamento;Tot Giorni Lavorativi;Presenza;Assenza;Tasso di Assenza;Tasso di Presenza;Numero dei dipendenti
SEGRETARIO GENERALE;22;18;4;18,1818;81,8182;1
S.O. CONTRATTI E SEMPLIFICAZIONE - VICESEGRETARIO;223;151;72;32,287;67,713;11
U.O. SEGRETERIA ORGANI ISTITUZIONALI E COMUNICAZIONE;839;610;229;27,2944;72,7056;39
S.O. SICUREZZA;2514;1649;865;34,4073;65,5927;96
U.O. TERRITORIALE E DECENTRAMENTO;1211;874;337;27,8282;72,1718;45
S.O. AVVOCATURA;110;85;25;22,7273;77,2727;5
AREA SERVIZI ALLA PERSONA;880;583;297;33,75;66,25;40
U.O. SERVIZI SOCIALI;1634;1089;545;33,3537;66,6463;76
U.O. SERVIZI AL CITTADINO;1755;1245;510;29,0598;70,9402;82
U.O. SERVIZI EDUCATIVI E SCOLASTICI;5062;2800;2262;44,6859;55,3141;247
AREA OPERE PUBBLICHE;514;417;97;18,8716;81,1284;24
U.O. EDILIZIA SCOLASTICA;242;175;67;27,686;72,314;11
U.O. MOBILITA' E INFRASTRUTTURE;1490;1056;434;29,1275;70,8725;69
U.O. MANUTENZIONI E PROTEZIONE CIVILE;470;363;107;22,766;77,234;22
U.O. IMPIANTI SPORTIVI E ERP;228;147;81;35,5263;64,4737;11
AREA SERVIZI ALLE IMPRESE, ATTIVITA' CULTURALI E TURISMO;66;52;14;21,2121;78,7879;3
U.O. SERVIZI ALLE IMPRESE;506;345;161;31,8182;68,1818;23
U.O. CULTURA;534;341;193;36,1423;63,8577;25
AREA RISORSE;171;137;34;19,883;80,117;8
U.O. RISORSE UMANE;553;349;204;36,8897;63,1103;26
U.O. SERVIZIO FINANZIARIO;418;332;86;20,5742;79,4258;19
U.O. ACQUISTI E PATRIMONIO;665;467;198;29,7744;70,2256;30
U.O. GESTIONE ENTRATE;638;416;222;34,7962;65,2038;29
AREA GOVERNO DEL TERRITORIO E SMART CITY;905;707;198;21,8785;78,1215;42
U.O. AMBIENTE E ENERGIA;528;385;143;27,0833;72,9167;24
U.O. URBANISTICA E VALORIZZAZIONE DEL TERRITORIO;299;215;84;28,0936;71,9064;14
U.O. EDILIZIA PRIVATA E SUAPE;853;665;188;22,0399;77,9601;40
Totale Complessivo;23330;15673;7657;28,4347;71,5653;1062
