OPERAZIONE TRASPARENZA    2022 - 04;;;;;;;;;
Descrizione Raggruppamento;Tot Giorni Lavorativi;Presenza;Assenza;Raggr. 1;Raggr. 2;Raggr. 3;Tasso di Assenza;Tasso di Presenza;Numero dei dipendenti
S.O. SICUREZZA;2374;1823;551;0;0;0;23,2098;76,7902;93
U.O. SERVIZIO FINANZIARIO;380;282;98;0;0;0;25,7895;74,2105;20
AREA RISORSE;166;144;22;0;0;0;13,253;86,747;9
U.O. AMBIENTE E ENERGIA;437;338;99;0;0;0;22,6545;77,3455;23
U.O. SERVIZI EDUCATIVI E SCOLASTICI;4672;3247;1425;0;0;0;30,5009;69,4991;251
U.O. EDILIZIA PRIVATA E SUAPE;699;584;115;0;0;0;16,4521;83,5479;37
U.O. PROGETTI EUROPEI E RELAZIONI INTERNAZIONALI;95;76;19;0;0;0;20;80;5
AREA OPERE PUBBLICHE;438;359;79;0;0;0;18,0365;81,9635;24
SEGRETARIO GENERALE;19;19;0;0;0;0;0;100;1
U.O. EDILIZIA SCOLASTICA;209;187;22;0;0;0;10,5263;89,4737;11
U.O. MANUTENZIONI E PROTEZIONE CIVILE;405;316;89;0;0;0;21,9753;78,0247;22
U.O. IMPIANTI SPORTIVI E ERP;177;138;39;0;0;0;22,0339;77,9661;10
U.O. SERVIZI SOCIALI;1328;988;340;0;0;0;25,6024;74,3976;72
AREA SERVIZI ALLE IMPRESE, ATTIVITA' CULTURALI E TURISMO;152;105;47;0;0;0;30,9211;69,0789;8
U.O. CULTURA;366;220;146;0;0;0;39,8907;60,1093;19
U.O. TERRITORIALE E DECENTRAMENTO;1177;919;258;0;0;0;21,9201;78,0799;44
U.O. ACQUISTI E PATRIMONIO;581;409;172;0;0;0;29,6041;70,3959;30
U.O. RISORSE UMANE;475;327;148;0;0;0;31,1579;68,8421;25
AREA GOVERNO DEL TERRITORIO E SMART CITY;779;630;149;0;0;0;19,1271;80,8729;41
U.O. SEGRETERIA ORGANI ISTITUZIONALI E COMUNICAZIONE;760;571;189;0;0;0;24,8684;75,1316;40
S.O. AVVOCATURA;76;58;18;0;0;0;23,6842;76,3158;4
S.O. CONTRATTI E SEMPLIFICAZIONE - VICESEGRETARIO;209;172;37;0;0;0;17,7033;82,2967;11
U.O. SERVIZI AL CITTADINO;1507;1118;389;0;0;0;25,8129;74,1871;79
U.O. MOBILITA' E INFRASTRUTTURE;1163;922;241;0;0;0;20,7223;79,2777;62
AREA SERVIZI ALLA PERSONA;741;548;193;0;0;0;26,0459;73,9541;39
S.O. PIANIFICAZIONE TERRITORIALE E PROGETTI STRATEGICI;209;165;44;0;0;0;21,0526;78,9474;11
U.O. SERVIZI ALLE IMPRESE;437;280;157;0;0;0;35,9268;64,0732;23
U.O. GESTIONE ENTRATE;532;387;145;0;0;0;27,2556;72,7444;28
Totale Complessivo;20563;15332;5231;0;0;0;23,0617;76,9383;1042
