OPERAZIONE TRASPARENZA    2023 - 06;;;;;;;;;
Descrizione Raggruppamento;Tot Giorni Lavorativi;Presenza;Assenza;Raggr. 1;Raggr. 2;Raggr. 3;Tasso di Assenza;Tasso di Presenza;Numero dei dipendenti
AREA GOVERNO DEL TERRITORIO E SMART CITY;1009;850;159;0;0;0;15,7582;84,2418;49
AREA OPERE PUBBLICHE;546;491;55;0;0;0;10,0733;89,9267;26
AREA RISORSE;151;131;20;0;0;0;13,2450;86,7550;8
AREA SERVIZI ALLA PERSONA;946;679;267;0;0;0;28,2241;71,7759;45
AREA SERVIZI ALLE IMPRESE, ATTIVITA' CULTURALI E TURISMO;168;110;58;0;0;0;34,5238;65,4762;8
S.O. AVVOCATURA;84;76;8;0;0;0;9,5238;90,4762;4
S.O. CONTRATTI E SEMPLIFICAZIONE - VICE SEGRETARIO;231;186;45;0;0;0;19,4805;80,5195;11
S.O. PIANIFICAZIONE TERRITORIALE E PROGETTI STRATEGICI;252;214;38;0;0;0;15,0794;84,9206;12
S.O. SICUREZZA;2433;1853;580;0;0;0;23,8389;76,1611;94
SEGRETARIO GENERALE;21;11;10;0;0;0;47,6190;52,3810;1
U.O. ACQUISTI E PATRIMONIO;592;394;198;0;0;0;33,4459;66,5541;28
U.O. AMBIENTE E ENERGIA;441;376;65;0;0;0;14,7392;85,2608;21
U.O. CULTURA;361;246;115;0;0;0;31,8560;68,1440;17
U.O. EDILIZIA PRIVATA E SUAPE;710;540;170;0;0;0;23,9437;76,0563;34
U.O. EDILIZIA SCOLASTICA;283;234;49;0;0;0;17,3145;82,6855;14
U.O. GESTIONE ENTRATE;126;78;48;0;0;0;38,0952;61,9048;27
U.O. IMPIANTI SPORTIVI E ERP;197;155;42;0;0;0;21,3198;78,6802;10
U.O. MANUTENZIONI E PROTEZIONE CIVILE;1658;1311;347;0;0;0;20,9288;79,0712;81
U.O. MOBILITA' E INFRASTRUTTURE;328;290;38;0;0;0;11,5854;88,4146;16
U.O. PROGETTI EUROPEI E RELAZIONI INTERNAZIONALI;126;122;4;0;0;0;3,1746;96,8254;6
U.O. RISORSE UMANE;546;344;202;0;0;0;36,9963;63,0037;26
U.O. SEGRETERIA ORGANI ISTITUZIONALI E COMUNICAZIONE;1302;1028;274;0;0;0;21,0445;78,9555;67
U.O. SERVIZI AL CITTADINO;1641;1196;445;0;0;0;27,1176;72,8824;78
U.O. SERVIZI ALLE IMPRESE;504;422;82;0;0;0;16,2698;83,7302;24
U.O. SERVIZI EDUCATIVI E SCOLASTICI;4837;4053;784;0;0;0;16,2084;83,7916;239
U.O. SERVIZI SOCIALI;1480;1076;404;0;0;0;27,2973;72,7027;71
U.O. SERVIZIO FINANZIARIO;315;251;64;0;0;0;20,3175;79,6825;17
U.O. TERRITORIALE E DECENTRAMENTO;1168;899;269;0;0;0;23,0308;76,9692;44
Totale Complessivo;22456;17616;4840;0;0;0;21,5533;78,4467;1078
