OPERAZIONE TRASPARENZA    2022 - 08;;;;;;;;;
Descrizione Raggruppamento;Tot Giorni Lavorativi;Presenza;Assenza;Raggr. 1;Raggr. 2;Raggr. 3;Tasso di Assenza;Tasso di Presenza;Numero dei dipendenti
S.O. SICUREZZA;2486;1696;790;0;0;0;31,778;68,222;93
U.O. SERVIZIO FINANZIARIO;396;237;159;0;0;0;40,1515;59,8485;18
AREA RISORSE;150;112;38;0;0;0;25,3333;74,6667;7
U.O. AMBIENTE E ENERGIA;550;344;206;0;0;0;37,4545;62,5455;25
U.O. SERVIZI EDUCATIVI E SCOLASTICI;4180;750;3430;0;0;0;82,0574;17,9426;190
U.O. EDILIZIA PRIVATA E SUAPE;809;557;252;0;0;0;31,1496;68,8504;37
U.O. PROGETTI EUROPEI E RELAZIONI INTERNAZIONALI;132;88;44;0;0;0;33,3333;66,6667;6
AREA OPERE PUBBLICHE;537;364;173;0;0;0;32,216;67,784;25
SEGRETARIO GENERALE;22;19;3;0;0;0;13,6364;86,3636;1
U.O. EDILIZIA SCOLASTICA;242;184;58;0;0;0;23,9669;76,0331;11
U.O. MANUTENZIONI E PROTEZIONE CIVILE;471;330;141;0;0;0;29,9363;70,0637;22
U.O. IMPIANTI SPORTIVI E ERP;207;145;62;0;0;0;29,9517;70,0483;10
U.O. SERVIZI SOCIALI;1606;1102;504;0;0;0;31,3823;68,6177;74
AREA SERVIZI ALLE IMPRESE, ATTIVITA' CULTURALI E TURISMO;176;113;63;0;0;0;35,7955;64,2045;8
U.O. CULTURA;400;250;150;0;0;0;37,5;62,5;18
U.O. TERRITORIALE E DECENTRAMENTO;1190;811;379;0;0;0;31,8487;68,1513;43
U.O. ACQUISTI E PATRIMONIO;664;396;268;0;0;0;40,3614;59,6386;30
U.O. RISORSE UMANE;594;344;250;0;0;0;42,0875;57,9125;27
AREA GOVERNO DEL TERRITORIO E SMART CITY;990;732;258;0;0;0;26,0606;73,9394;45
U.O. SEGRETERIA ORGANI ISTITUZIONALI E COMUNICAZIONE;902;620;282;0;0;0;31,2639;68,7361;41
S.O. AVVOCATURA;88;68;20;0;0;0;22,7273;77,2727;4
S.O. CONTRATTI E SEMPLIFICAZIONE - VICESEGRETARIO;242;154;88;0;0;0;36,3636;63,6364;11
U.O. SERVIZI AL CITTADINO;1743;1205;538;0;0;0;30,8663;69,1337;79
U.O. MOBILITA' E INFRASTRUTTURE;1368;1047;321;0;0;0;23,4649;76,5351;64
AREA SERVIZI ALLA PERSONA;880;635;245;0;0;0;27,8409;72,1591;40
S.O. PIANIFICAZIONE TERRITORIALE E PROGETTI STRATEGICI;242;150;92;0;0;0;38,0165;61,9835;11
U.O. SERVIZI ALLE IMPRESE;528;348;180;0;0;0;34,0909;65,9091;24
U.O. GESTIONE ENTRATE;638;447;191;0;0;0;29,9373;70,0627;29
Totale Complessivo;22433;13248;9185;0;0;0;33,2347;66,7653;993
