OPERAZIONE TRASPARENZA    2022 - 07;;;;;;;;;
Descrizione Raggruppamento;Tot Giorni Lavorativi;Presenza;Assenza;Raggr. 1;Raggr. 2;Raggr. 3;Tasso di Assenza;Tasso di Presenza;Numero dei dipendenti
S.O. SICUREZZA;2462;1646;816;0;0;0;33,1438;66,8562;93
U.O. SERVIZIO FINANZIARIO;378;238;140;0;0;0;37,037;62,963;18
AREA RISORSE;142;89;53;0;0;0;37,3239;62,6761;7
U.O. AMBIENTE E ENERGIA;546;390;156;0;0;0;28,5714;71,4286;26
U.O. SERVIZI EDUCATIVI E SCOLASTICI;4075;1340;2735;0;0;0;67,1166;32,8834;204
U.O. EDILIZIA PRIVATA E SUAPE;773;570;203;0;0;0;26,2613;73,7387;37
U.O. PROGETTI EUROPEI E RELAZIONI INTERNAZIONALI;126;105;21;0;0;0;16,6667;83,3333;6
AREA OPERE PUBBLICHE;512;373;139;0;0;0;27,1484;72,8516;25
SEGRETARIO GENERALE;21;14;7;0;0;0;33,3333;66,6667;1
U.O. EDILIZIA SCOLASTICA;231;166;65;0;0;0;28,1385;71,8615;11
U.O. MANUTENZIONI E PROTEZIONE CIVILE;449;326;123;0;0;0;27,3942;72,6058;22
U.O. IMPIANTI SPORTIVI E ERP;197;136;61;0;0;0;30,9645;69,0355;10
U.O. SERVIZI SOCIALI;1512;1051;461;0;0;0;30,4894;69,5106;73
AREA SERVIZI ALLE IMPRESE, ATTIVITA' CULTURALI E TURISMO;168;79;89;0;0;0;52,9762;47,0238;8
U.O. CULTURA;374;234;140;0;0;0;37,4332;62,5668;18
U.O. TERRITORIALE E DECENTRAMENTO;1191;832;359;0;0;0;30,1427;69,8573;43
U.O. ACQUISTI E PATRIMONIO;615;430;185;0;0;0;30,0813;69,9187;29
U.O. RISORSE UMANE;546;337;209;0;0;0;38,2784;61,7216;26
AREA GOVERNO DEL TERRITORIO E SMART CITY;945;703;242;0;0;0;25,6085;74,3915;45
U.O. SEGRETERIA ORGANI ISTITUZIONALI E COMUNICAZIONE;819;576;243;0;0;0;29,6703;70,3297;40
S.O. AVVOCATURA;84;58;26;0;0;0;30,9524;69,0476;4
S.O. CONTRATTI E SEMPLIFICAZIONE - VICESEGRETARIO;231;159;72;0;0;0;31,1688;68,8312;11
U.O. SERVIZI AL CITTADINO;1704;1193;511;0;0;0;29,9883;70,0117;81
U.O. MOBILITA' E INFRASTRUTTURE;1327;967;360;0;0;0;27,1289;72,8711;65
AREA SERVIZI ALLA PERSONA;840;563;277;0;0;0;32,9762;67,0238;40
S.O. PIANIFICAZIONE TERRITORIALE E PROGETTI STRATEGICI;231;136;95;0;0;0;41,1255;58,8745;11
U.O. SERVIZI ALLE IMPRESE;504;370;134;0;0;0;26,5873;73,4127;24
U.O. GESTIONE ENTRATE;588;404;184;0;0;0;31,2925;68,7075;28
Totale Complessivo;21591;13485;8106;0;0;0;32,8214;67,1786;1006
