OPERAZIONE TRASPARENZA    2023 - 04;;;;;;;;;
Descrizione Raggruppamento;Tot Giorni Lavorativi;Presenza;Assenza;Raggr. 1;Raggr. 2;Raggr. 3;Tasso di Assenza;Tasso di Presenza;Numero dei dipendenti
AREA GOVERNO DEL TERRITORIO E SMART CITY;882;708;174;0;0;0;19,7279;80,2721;49
AREA OPERE PUBBLICHE;468;390;78;0;0;0;16,6667;83,3333;26
AREA RISORSE;129;105;24;0;0;0;18,6047;81,3953;8
AREA SERVIZI ALLA PERSONA;807;558;249;0;0;0;30,8550;69,1450;45
AREA SERVIZI ALLE IMPRESE, ATTIVITA' CULTURALI E TURISMO;144;91;53;0;0;0;36,8056;63,1944;8
S.O. AVVOCATURA;72;47;25;0;0;0;34,7222;65,2778;4
S.O. CONTRATTI E SEMPLIFICAZIONE - VICE SEGRETARIO;198;159;39;0;0;0;19,6970;80,3030;11
S.O. PIANIFICAZIONE TERRITORIALE E PROGETTI STRATEGICI;216;180;36;0;0;0;16,6667;83,3333;12
S.O. SICUREZZA;2393;1886;507;0;0;0;21,1868;78,8132;99
SEGRETARIO GENERALE;18;12;6;0;0;0;33,3333;66,6667;1
U.O. ACQUISTI E PATRIMONIO;509;326;183;0;0;0;35,9528;64,0472;28
U.O. AMBIENTE E ENERGIA;414;332;82;0;0;0;19,8068;80,1932;23
U.O. CULTURA;311;207;104;0;0;0;33,4405;66,5595;17
U.O. EDILIZIA PRIVATA E SUAPE;608;439;169;0;0;0;27,7961;72,2039;34
U.O. EDILIZIA SCOLASTICA;234;170;64;0;0;0;27,3504;72,6496;13
U.O. GESTIONE ENTRATE;126;72;54;0;0;0;42,8571;57,1429;27
U.O. IMPIANTI SPORTIVI E ERP;187;143;44;0;0;0;23,5294;76,4706;11
U.O. MANUTENZIONI E PROTEZIONE CIVILE;1234;945;289;0;0;0;23,4198;76,5802;69
U.O. MOBILITA' E INFRASTRUTTURE;264;233;31;0;0;0;11,7424;88,2576;15
U.O. PROGETTI EUROPEI E RELAZIONI INTERNAZIONALI;108;92;16;0;0;0;14,8148;85,1852;6
U.O. RISORSE UMANE;486;290;196;0;0;0;40,3292;59,6708;27
U.O. SEGRETERIA ORGANI ISTITUZIONALI E COMUNICAZIONE;1098;844;254;0;0;0;23,1330;76,8670;65
U.O. SERVIZI AL CITTADINO;1408;1054;354;0;0;0;25,1420;74,8580;78
U.O. SERVIZI ALLE IMPRESE;432;323;109;0;0;0;25,2315;74,7685;24
U.O. SERVIZI EDUCATIVI E SCOLASTICI;3998;2881;1117;0;0;0;27,9390;72,0610;235
U.O. SERVIZI SOCIALI;1256;965;291;0;0;0;23,1688;76,8312;70
U.O. SERVIZIO FINANZIARIO;270;218;52;0;0;0;19,2593;80,7407;17
U.O. TERRITORIALE E DECENTRAMENTO;1119;869;250;0;0;0;22,3414;77,6586;44
Totale Complessivo;19389;14539;4850;0;0;0;25,0142;74,9858;1066
