OPERAZIONE TRASPARENZA    2022 - 06;;;;;;;;;
Descrizione Raggruppamento;Tot Giorni Lavorativi;Presenza;Assenza;Raggr. 1;Raggr. 2;Raggr. 3;Tasso di Assenza;Tasso di Presenza;Numero dei dipendenti
S.O. SICUREZZA;2387;1715;672;0;0;0;28,1525;71,8475;94
U.O. SERVIZIO FINANZIARIO;378;267;111;0;0;0;29,3651;70,6349;18
AREA RISORSE;164;109;55;0;0;0;33,5366;66,4634;8
U.O. AMBIENTE E ENERGIA;539;424;115;0;0;0;21,3358;78,6642;26
U.O. SERVIZI EDUCATIVI E SCOLASTICI;5132;3937;1195;0;0;0;23,2853;76,7147;247
U.O. EDILIZIA PRIVATA E SUAPE;772;598;174;0;0;0;22,5389;77,4611;37
U.O. PROGETTI EUROPEI E RELAZIONI INTERNAZIONALI;119;101;18;0;0;0;15,1261;84,8739;6
AREA OPERE PUBBLICHE;513;417;96;0;0;0;18,7135;81,2865;25
SEGRETARIO GENERALE;21;18;3;0;0;0;14,2857;85,7143;1
U.O. EDILIZIA SCOLASTICA;231;184;47;0;0;0;20,3463;79,6537;11
U.O. MANUTENZIONI E PROTEZIONE CIVILE;464;347;117;0;0;0;25,2155;74,7845;23
U.O. IMPIANTI SPORTIVI E ERP;198;158;40;0;0;0;20,202;79,798;10
U.O. SERVIZI SOCIALI;1425;1011;414;0;0;0;29,0526;70,9474;69
AREA SERVIZI ALLE IMPRESE, ATTIVITA' CULTURALI E TURISMO;168;115;53;0;0;0;31,5476;68,4524;8
U.O. CULTURA;403;255;148;0;0;0;36,7246;63,2754;19
U.O. TERRITORIALE E DECENTRAMENTO;1153;857;296;0;0;0;25,6722;74,3278;43
U.O. ACQUISTI E PATRIMONIO;609;463;146;0;0;0;23,9737;76,0263;29
U.O. RISORSE UMANE;525;355;170;0;0;0;32,381;67,619;25
AREA GOVERNO DEL TERRITORIO E SMART CITY;959;739;220;0;0;0;22,9406;77,0594;46
U.O. SEGRETERIA ORGANI ISTITUZIONALI E COMUNICAZIONE;828;623;205;0;0;0;24,7585;75,2415;41
S.O. AVVOCATURA;84;55;29;0;0;0;34,5238;65,4762;4
S.O. CONTRATTI E SEMPLIFICAZIONE - VICESEGRETARIO;231;166;65;0;0;0;28,1385;71,8615;11
U.O. SERVIZI AL CITTADINO;1678;1157;521;0;0;0;31,0489;68,9511;80
U.O. MOBILITA' E INFRASTRUTTURE;1300;1020;280;0;0;0;21,5385;78,4615;64
AREA SERVIZI ALLA PERSONA;840;644;196;0;0;0;23,3333;76,6667;40
S.O. PIANIFICAZIONE TERRITORIALE E PROGETTI STRATEGICI;231;185;46;0;0;0;19,9134;80,0866;11
U.O. SERVIZI ALLE IMPRESE;504;353;151;0;0;0;29,9603;70,0397;24
U.O. GESTIONE ENTRATE;588;385;203;0;0;0;34,5238;65,4762;28
Totale Complessivo;22444;16658;5786;0;0;0;25,7905;74,2095;1048
