OPERAZIONE TRASPARENZA    2022 - 05;;;;;;;;;
Descrizione Raggruppamento;Tot Giorni Lavorativi;Presenza;Assenza;Raggr. 1;Raggr. 2;Raggr. 3;Tasso di Assenza;Tasso di Presenza;Numero dei dipendenti
S.O. SICUREZZA;2438;1920;518;0;0;0;21,2469;78,7531;92
U.O. SERVIZIO FINANZIARIO;418;337;81;0;0;0;19,378;80,622;19
AREA RISORSE;194;136;58;0;0;0;29,8969;70,1031;9
U.O. AMBIENTE E ENERGIA;550;472;78;0;0;0;14,1818;85,8182;25
U.O. SERVIZI EDUCATIVI E SCOLASTICI;5390;4446;944;0;0;0;17,5139;82,4861;246
U.O. EDILIZIA PRIVATA E SUAPE;810;675;135;0;0;0;16,6667;83,3333;37
U.O. PROGETTI EUROPEI E RELAZIONI INTERNAZIONALI;110;91;19;0;0;0;17,2727;82,7273;5
AREA OPERE PUBBLICHE;537;502;35;0;0;0;6,5177;93,4823;25
SEGRETARIO GENERALE;22;15;7;0;0;0;31,8182;68,1818;1
U.O. EDILIZIA SCOLASTICA;242;220;22;0;0;0;9,0909;90,9091;11
U.O. MANUTENZIONI E PROTEZIONE CIVILE;471;393;78;0;0;0;16,5605;83,4395;22
U.O. IMPIANTI SPORTIVI E ERP;207;183;24;0;0;0;11,5942;88,4058;10
U.O. SERVIZI SOCIALI;1522;1272;250;0;0;0;16,4258;83,5742;71
AREA SERVIZI ALLE IMPRESE, ATTIVITA' CULTURALI E TURISMO;176;130;46;0;0;0;26,1364;73,8636;8
U.O. CULTURA;422;300;122;0;0;0;28,91;71,09;19
U.O. TERRITORIALE E DECENTRAMENTO;1225;1030;195;0;0;0;15,9184;84,0816;44
U.O. ACQUISTI E PATRIMONIO;650;474;176;0;0;0;27,0769;72,9231;30
U.O. RISORSE UMANE;528;433;95;0;0;0;17,9924;82,0076;25
AREA GOVERNO DEL TERRITORIO E SMART CITY;960;846;114;0;0;0;11,875;88,125;45
U.O. SEGRETERIA ORGANI ISTITUZIONALI E COMUNICAZIONE;902;693;209;0;0;0;23,1707;76,8293;41
S.O. AVVOCATURA;88;74;14;0;0;0;15,9091;84,0909;4
S.O. CONTRATTI E SEMPLIFICAZIONE - VICESEGRETARIO;242;197;45;0;0;0;18,595;81,405;11
U.O. SERVIZI AL CITTADINO;1782;1450;332;0;0;0;18,6308;81,3692;83
U.O. MOBILITA' E INFRASTRUTTURE;1346;1093;253;0;0;0;18,7964;81,2036;63
AREA SERVIZI ALLA PERSONA;865;751;114;0;0;0;13,1792;86,8208;40
S.O. PIANIFICAZIONE TERRITORIALE E PROGETTI STRATEGICI;242;209;33;0;0;0;13,6364;86,3636;11
U.O. SERVIZI ALLE IMPRESE;506;416;90;0;0;0;17,7866;82,2134;23
U.O. GESTIONE ENTRATE;633;442;191;0;0;0;30,1738;69,8262;29
Totale Complessivo;23478;19200;4278;0;0;0;18,784;81,216;1049
