OPERAZIONE TRASPARENZA    2022 - 03;;;;;;;;;
Descrizione Raggruppamento;Tot Giorni Lavorativi;Presenza;Assenza;Raggr. 1;Raggr. 2;Raggr. 3;Tasso di Assenza;Tasso di Presenza;Numero dei dipendenti
S.O. SICUREZZA;2562;2057;505;0;0;0;19,7112;80,2888;93
U.O. SERVIZIO FINANZIARIO;460;380;80;0;0;0;17,3913;82,6087;20
AREA RISORSE;203;182;21;0;0;0;10,3448;89,6552;9
U.O. AMBIENTE E ENERGIA;552;450;102;0;0;0;18,4783;81,5217;24
U.O. SERVIZI EDUCATIVI E SCOLASTICI;5714;4656;1058;0;0;0;18,5159;81,4841;252
U.O. EDILIZIA PRIVATA E SUAPE;848;653;195;0;0;0;22,9953;77,0047;38
U.O. PROGETTI EUROPEI E RELAZIONI INTERNAZIONALI;115;113;2;0;0;0;1,7391;98,2609;5
AREA OPERE PUBBLICHE;538;499;39;0;0;0;7,2491;92,7509;24
SEGRETARIO GENERALE;23;20;3;0;0;0;13,0435;86,9565;1
U.O. EDILIZIA SCOLASTICA;253;225;28;0;0;0;11,0672;88,9328;11
U.O. MANUTENZIONI E PROTEZIONE CIVILE;492;416;76;0;0;0;15,4472;84,5528;22
U.O. IMPIANTI SPORTIVI E ERP;224;188;36;0;0;0;16,0714;83,9286;11
U.O. SERVIZI SOCIALI;1639;1322;317;0;0;0;19,3411;80,6589;72
AREA SERVIZI ALLE IMPRESE, ATTIVITA' CULTURALI E TURISMO;184;152;32;0;0;0;17,3913;82,6087;8
U.O. CULTURA;441;279;162;0;0;0;36,7347;63,2653;19
U.O. TERRITORIALE E DECENTRAMENTO;1295;1005;290;0;0;0;22,3938;77,6062;45
U.O. ACQUISTI E PATRIMONIO;697;576;121;0;0;0;17,3601;82,6399;30
U.O. RISORSE UMANE;575;451;124;0;0;0;21,5652;78,4348;25
AREA GOVERNO DEL TERRITORIO E SMART CITY;943;818;125;0;0;0;13,2556;86,7444;41
U.O. SEGRETERIA ORGANI ISTITUZIONALI E COMUNICAZIONE;943;753;190;0;0;0;20,1485;79,8515;41
S.O. AVVOCATURA;92;85;7;0;0;0;7,6087;92,3913;4
S.O. CONTRATTI E SEMPLIFICAZIONE - VICESEGRETARIO;253;210;43;0;0;0;16,996;83,004;11
U.O. SERVIZI AL CITTADINO;1808;1419;389;0;0;0;21,5155;78,4845;79
U.O. MOBILITA' E INFRASTRUTTURE;1445;1131;314;0;0;0;21,7301;78,2699;64
AREA SERVIZI ALLA PERSONA;920;724;196;0;0;0;21,3043;78,6957;40
S.O. PIANIFICAZIONE TERRITORIALE E PROGETTI STRATEGICI;253;209;44;0;0;0;17,3913;82,6087;11
U.O. SERVIZI ALLE IMPRESE;540;386;154;0;0;0;28,5185;71,4815;24
U.O. GESTIONE ENTRATE;644;485;159;0;0;0;24,6894;75,3106;28
Totale Complessivo;24656;19844;4812;0;0;0;17,8571;82,1429;1052
