OPERAZIONE TRASPARENZA    2022 - 09;;;;;;;;;
Descrizione Raggruppamento;Tot Giorni Lavorativi;Presenza;Assenza;Raggr. 1;Raggr. 2;Raggr. 3;Tasso di Assenza;Tasso di Presenza;Numero dei dipendenti
S.O. SICUREZZA;2729;2032;697;0;0;0;25,5405;74,4595;105
U.O. SERVIZIO FINANZIARIO;418;313;105;0;0;0;25,1196;74,8804;19
AREA RISORSE;149;135;14;0;0;0;9,396;90,604;7
U.O. AMBIENTE E ENERGIA;548;442;106;0;0;0;19,3431;80,6569;25
U.O. SERVIZI EDUCATIVI E SCOLASTICI;4692;4221;471;0;0;0;10,0384;89,9616;219
U.O. EDILIZIA PRIVATA E SUAPE;800;662;138;0;0;0;17,25;82,75;37
U.O. PROGETTI EUROPEI E RELAZIONI INTERNAZIONALI;132;125;7;0;0;0;5,303;94,697;6
AREA OPERE PUBBLICHE;519;448;71;0;0;0;13,6802;86,3198;25
SEGRETARIO GENERALE;22;18;4;0;0;0;18,1818;81,8182;1
U.O. EDILIZIA SCOLASTICA;242;207;35;0;0;0;14,4628;85,5372;11
U.O. MANUTENZIONI E PROTEZIONE CIVILE;1648;1310;338;0;0;0;20,5097;79,4903;77
U.O. IMPIANTI SPORTIVI E ERP;206;166;40;0;0;0;19,4175;80,5825;10
U.O. SERVIZI SOCIALI;1538;1246;292;0;0;0;18,9857;81,0143;71
AREA SERVIZI ALLE IMPRESE, ATTIVITA' CULTURALI E TURISMO;176;153;23;0;0;0;13,0682;86,9318;8
U.O. CULTURA;400;306;94;0;0;0;23,5;76,5;18
U.O. TERRITORIALE E DECENTRAMENTO;1177;881;296;0;0;0;25,1487;74,8513;43
U.O. ACQUISTI E PATRIMONIO;664;533;131;0;0;0;19,7289;80,2711;30
U.O. RISORSE UMANE;594;396;198;0;0;0;33,3333;66,6667;27
AREA GOVERNO DEL TERRITORIO E SMART CITY;1012;916;96;0;0;0;9,4862;90,5138;46
U.O. SEGRETERIA ORGANI ISTITUZIONALI E COMUNICAZIONE;902;683;219;0;0;0;24,2794;75,7206;41
S.O. AVVOCATURA;88;83;5;0;0;0;5,6818;94,3182;4
S.O. CONTRATTI E SEMPLIFICAZIONE - VICESEGRETARIO;242;202;40;0;0;0;16,5289;83,4711;11
U.O. SERVIZI AL CITTADINO;1787;1458;329;0;0;0;18,4107;81,5893;81
U.O. MOBILITA' E INFRASTRUTTURE;344;277;67;0;0;0;19,4767;80,5233;16
AREA SERVIZI ALLA PERSONA;899;746;153;0;0;0;17,0189;82,9811;45
S.O. PIANIFICAZIONE TERRITORIALE E PROGETTI STRATEGICI;242;184;58;0;0;0;23,9669;76,0331;11
U.O. SERVIZI ALLE IMPRESE;528;425;103;0;0;0;19,5076;80,4924;24
U.O. GESTIONE ENTRATE;616;448;168;0;0;0;27,2727;72,7273;28
Totale Complessivo;23314;19016;4298;0;0;0;18,3442;81,6558;1046
