;;;;;Comune di Perugia;;;"Entrate 
Dati previsionali anno 2024";;;;;;;
;;;;;;;;;;;;;;;
;"TITOLO
TIPOLOGIA";;;DENOMINAZIONE;;;;;;COMPETENZA;CASSA;;;;
;;;;Fondo pluriennale vincolato per spese correnti;;;;;;1.901.227,04;;;;;
;;;;Fondo pluriennale vincolato per spese in conto capitale;;;;;;20.964.277,60;;;;;
;;;;Utilizzo Risultato di Amministrazione;;;;;;0,00;;;;;
;;;;Fondo di cassa all'1/1/2024;;;;;;;23.227.717,74;;;;
;TITOLO 1;;;Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;;;;;;
;10101;;;Tipologia 101: Imposte, tasse e proventi assimilati;;;;;;115.464.565,78;138.505.905,57;;;;
;10102;;;Tipologia 102: Tributi destinati al finanziamento della sanit� (solo per le Regioni);;;;;;0,00;0,00;;;;
;10103;;;Tipologia 103: Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);;;;;;0,00;0,00;;;;
;10104;;;Tipologia 104: Compartecipazioni di tributi;;;;;;0,00;0,00;;;;
;10301;;;Tipologia 301: Fondi perequativi da Amministrazioni Centrali;;;;;;28.201.293,10;28.355.175,85;;;;
;10302;;;Tipologia 302: Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);;;;;;0,00;0,00;;;;
;10000;;;Totale TITOLO 1: Entrate correnti di natura tributaria, contributiva e perequativa;;;;;;143.665.858,88;166.861.081,42;;;;
;TITOLO 2;;;Trasferimenti correnti;;;;;;;;;;;
;20101;;;Tipologia 101: Trasferimenti correnti da Amministrazioni pubbliche;;;;;;21.571.433,46;29.876.228,66;;;;
;20102;;;Tipologia 102: Trasferimenti correnti da Famiglie;;;;;;0,00;0,00;;;;
;20103;;;Tipologia 103: Trasferimenti correnti da Imprese;;;;;;412.450,00;802.401,23;;;;
;20104;;;Tipologia 104: Trasferimenti correnti da Istituzioni Sociali Private;;;;;;127.000,00;127.732,92;;;;
;20105;;;Tipologia 105: Trasferimenti correnti dall'Unione europea e dal Resto del Mondo;;;;;;1.596.735,45;3.848.952,47;;;;
;20000;;;Totale TITOLO 2: Trasferimenti correnti;;;;;;23.707.618,91;34.655.315,28;;;;
;TITOLO 3;;;Entrate extratributarie;;;;;;;;;;;
;30100;;;Tipologia 100: Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;;;;;;19.853.573,72;27.675.112,83;;;;
;30200;;;Tipologia 200: Proventi derivanti dall'attivit� di controllo e repressione delle irregolarit� e degli illeciti;;;;;;7.387.300,00;12.736.529,82;;;;
;30300;;;Tipologia 300: Interessi attivi;;;;;;96.632,68;96.970,59;;;;
;30400;;;Tipologia 400: Altre entrate da redditi da capitale;;;;;;259.000,00;5.762.937,00;;;;
;30500;;;Tipologia 500: Rimborsi e altre entrate correnti;;;;;;4.206.422,85;5.692.111,70;;;;
;30000;;;Totale TITOLO 3: Entrate extratributarie;;;;;;31.802.929,25;51.963.661,94;;;;
;;;;;;;;;Pagina 1 di ;;;;2;;
;;;;;Comune di Perugia;;;"Entrate 
Dati previsionali anno 2024";;;;;;;
;;;;;;;;;;;;;;;
;"TITOLO
TIPOLOGIA";;;DENOMINAZIONE;;;;;;COMPETENZA;CASSA;;;;
;TITOLO 4;;;Entrate in conto capitale;;;;;;;;;;;
;40100;;;Tipologia 100: Tributi in conto capitale;;;;;;0,00;0,00;;;;
