OPERAZIONE TRASPARENZA    2023 - 08;;;;;;;;;
Descrizione Raggruppamento;Tot Giorni Lavorativi;Presenza;Assenza;Raggr. 1;Raggr. 2;Raggr. 3;Tasso di Assenza;Tasso di Presenza;Numero dei dipendenti
S.O. SICUREZZA;2492;1794;698;0;0;0;28,0096;71,9904;93
AREA RISORSE;137;98;39;0;0;0;28,4672;71,5328;7
U.O. AMBIENTE E ENERGIA;506;342;164;0;0;0;32,4111;67,5889;23
U.O. SERVIZI EDUCATIVI E SCOLASTICI;3754;690;3064;0;0;0;81,6196;18,3804;171
U.O. EDILIZIA PRIVATA E SUAPE;765;531;234;0;0;0;30,5882;69,4118;35
U.O. PROGETTI EUROPEI E RELAZIONI INTERNAZIONALI;132;75;57;0;0;0;43,1818;56,8182;6
AREA OPERE PUBBLICHE;572;400;172;0;0;0;30,0699;69,9301;26
SEGRETARIO GENERALE;22;19;3;0;0;0;13,6364;86,3636;1
AREA SERVIZI ALLE IMPRESE, POLITICHE GIOVANILI E ATTIVITA' CULTURALI;682;455;227;0;0;0;33,2845;66,7155;31
U.O. EDILIZIA SCOLASTICA;308;243;65;0;0;0;21,1039;78,8961;14
U.O. MANUTENZIONI E PROTEZIONE CIVILE;1739;1248;491;0;0;0;28,2346;71,7654;81
U.O. IMPIANTI SPORTIVI E ERP;185;147;38;0;0;0;20,5405;79,4595;9
U.O. SERVIZI SOCIALI;1535;1007;528;0;0;0;34,3974;65,6026;70
U.O. SERVIZIO FINANZIARIO E GESTIONE ENTRATE;880;556;324;0;0;0;36,8182;63,1818;40
U.O. TERRITORIALE E DECENTRAMENTO;1206;832;374;0;0;0;31,0116;68,9884;44
U.O. ACQUISTI E PATRIMONIO;616;391;225;0;0;0;36,526;63,474;28
U.O. RISORSE UMANE;550;334;216;0;0;0;39,2727;60,7273;25
AREA GOVERNO DEL TERRITORIO E SMART CITY;990;749;241;0;0;0;24,3434;75,6566;45
U.O. SEGRETERIA ORGANI ISTITUZIONALI E COMUNICAZIONE;1388;891;497;0;0;0;35,8069;64,1931;68
S.O. AVVOCATURA;88;58;30;0;0;0;34,0909;65,9091;4
S.O. CONTRATTI E SEMPLIFICAZIONE - VICE SEGRETARIO;220;176;44;0;0;0;20;80;10
U.O. SERVIZI AL CITTADINO;1719;1143;576;0;0;0;33,5079;66,4921;78
U.O. CULTURA;378;241;137;0;0;0;36,2434;63,7566;17
U.O. MOBILITA' E INFRASTRUTTURE;388;255;133;0;0;0;34,2784;65,7216;18
AREA SERVIZI ALLA PERSONA;946;614;332;0;0;0;35,0951;64,9049;43
S.O. PIANIFICAZIONE TERRITORIALE E PROGETTI STRATEGICI;242;139;103;0;0;0;42,562;57,438;11
Totale Complessivo;22440;13428;9012;0;0;0;33,2731;66,7269;998
