OPERAZIONE TRASPARENZA    2023 - 12;;;;;;;;;
Descrizione Raggruppamento;Tot Giorni Lavorativi;Presenza;Assenza;Raggr. 1;Raggr. 2;Raggr. 3;Tasso di Assenza;Tasso di Presenza;Numero dei dipendenti
S.O. SICUREZZA;2357;1704;653;0;0;0;27,7047;72,2953;97
AREA RISORSE;129;96;33;0;0;0;25,5814;74,4186;8
U.O. AMBIENTE E ENERGIA;468;356;112;0;0;0;23,9316;76,0684;26
U.O. SERVIZI EDUCATIVI E SCOLASTICI;3928;2535;1393;0;0;0;35,4633;64,5367;237
U.O. EDILIZIA PRIVATA E SUAPE;608;457;151;0;0;0;24,8355;75,1645;34
U.O. PROGETTI EUROPEI E RELAZIONI INTERNAZIONALI;116;97;19;0;0;0;16,3793;83,6207;8
AREA OPERE PUBBLICHE;468;403;65;0;0;0;13,8889;86,1111;26
SEGRETARIO GENERALE;18;14;4;0;0;0;22,2222;77,7778;1
AREA SERVIZI ALLE IMPRESE, POLITICHE GIOVANILI E ATTIVITA' CULTURALI;558;439;119;0;0;0;21,3262;78,6738;31
U.O. EDILIZIA SCOLASTICA;270;229;41;0;0;0;15,1852;84,8148;15
U.O. MANUTENZIONI E PROTEZIONE CIVILE;1601;1183;418;0;0;0;26,1087;73,8913;91
U.O. IMPIANTI SPORTIVI E ERP;187;167;20;0;0;0;10,6952;89,3048;11
U.O. SERVIZI SOCIALI;1280;1019;261;0;0;0;20,3906;79,6094;72
U.O. SERVIZIO FINANZIARIO E GESTIONE ENTRATE;807;596;211;0;0;0;26,1462;73,8538;45
U.O. TERRITORIALE E DECENTRAMENTO;1103;785;318;0;0;0;28,8305;71,1695;44
U.O. ACQUISTI E PATRIMONIO;540;362;178;0;0;0;32,963;67,037;30
U.O. RISORSE UMANE;482;382;100;0;0;0;20,7469;79,2531;27
AREA GOVERNO DEL TERRITORIO E SMART CITY;828;687;141;0;0;0;17,029;82,971;46
U.O. SEGRETERIA ORGANI ISTITUZIONALI E COMUNICAZIONE;1212;904;308;0;0;0;25,4125;74,5875;74
S.O. AVVOCATURA;72;58;14;0;0;0;19,4444;80,5556;4
S.O. CONTRATTI E SEMPLIFICAZIONE - VICE SEGRETARIO;198;174;24;0;0;0;12,1212;87,8788;11
U.O. SERVIZI AL CITTADINO;1488;1123;365;0;0;0;24,5296;75,4704;85
U.O. CULTURA;347;246;101;0;0;0;29,1066;70,8934;19
U.O. MOBILITA' E INFRASTRUTTURE;316;260;56;0;0;0;17,7215;82,2785;18
AREA SERVIZI ALLA PERSONA;783;587;196;0;0;0;25,0319;74,9681;44
S.O. PIANIFICAZIONE TERRITORIALE E PROGETTI STRATEGICI;252;206;46;0;0;0;18,254;81,746;14
Totale Complessivo;20416;15069;5347;0;0;0;22,3481;77,6519;1118
